age,gender,region,education,ideology_full,ideology,exp_condition,PRE_Happening,PRE_causation,PRE_consensus,PRE_Worry,PRE_Action,POST_happening,POST_Causation,POST_Consensus,POST_Worry,POST_Action,DIFF_happening,DIFF_Causation,DIFF_consensus,DIFF_Worry,DIFF_Action
4,2,4,4,1,1,1,7,5.5999999,96,4.8000002,4.8000002,7,5.0999999,99,6,5.6999998,0,-.5,3,1.1999998,.89999962
2,3,3,5,4,4,1,7,6.0999999,100,5.0999999,7,7,7,95,6.1999998,6.4000001,0,.9000001,-5,1.0999999,-.5999999
3,3,3,3,3,3,1,5.6999998,4.5,67,4.6999998,5.0999999,4.4000001,3.9000001,52,4.1999998,4.4000001,-1.2999997,-.5999999,-15,-.5,-.69999981
2,2,4,4,2,1,1,5.8000002,4.5,72,4.8000002,5.8000002,4.4000001,7,76,5.3000002,4.9000001,-1.4000001,2.5,4,.5,-.9000001
2,3,3,3,4,4,1,5.1999998,6.3000002,76,6,6.9000001,7,7,97,6.4000001,7,1.8000002,.69999981,21,.4000001,.099999905
5,3,1,2,3,3,1,1.9,3,40,1,3,4,4,70,1,2.9000001,2.0999999,1,30,0,-.099999905
2,3,1,3,3,3,1,6.6999998,5.6999998,47,7,7,6.8000002,4.1999998,93,7,6.5,.10000038,-1.5,46,0,-.5
4,3,3,5,3,3,1,7,7,82,5.5999999,7,7,6.9000001,52,7,7,0,-.099999905,-30,1.4000001,0
2,2,2,5,1,1,1,7,7,100,6.9000001,7,7,6.9000001,97,7,7,0,-.099999905,-3,.099999905,0
4,3,3,3,3,3,1,7,7,85,6,7,7,7,97,7,7,0,0,12,1,0
4,2,4,3,5,4,1,6.0999999,4.3000002,92,4.3000002,4.1999998,5.0999999,4,97,5.4000001,5.1999998,-1,-.30000019,5,1.0999999,1
2,3,4,4,2,1,1,1.9,5.8000002,45,5.0999999,6.1999998,6.5,6.0999999,96,5.4000001,5.8000002,4.5999999,.29999971,51,.30000019,-.39999962
3,3,1,4,5,4,1,6,6,82,2.9000001,6,6.5999999,6.3000002,88,3,6.0999999,.5999999,.30000019,6,.099999905,.099999905
4,3,2,4,1,1,1,1.9,5,25,2.9000001,5,2.5999999,3,59,1.8,4.9000001,.69999993,-2,34,-1.1000001,-.099999905
2,3,4,5,4,4,1,6,5.0999999,68,4.0999999,5.6999998,5.8000002,6,61,4.8000002,5.4000001,-.19999981,.9000001,-7,.70000029,-.29999971
5,3,1,4,1,1,1,4,3.0999999,73,2,4,4,3,97,2.9000001,4.0999999,0,-.099999905,24,.9000001,.099999905
4,3,1,2,1,1,1,4.3000002,5.0999999,53,1.2,5.4000001,6,1.2,39,1.2,3.9000001,1.6999998,-3.8999999,-14,0,-1.5
4,3,1,3,5,4,1,4.6999998,4.8000002,63,4.9000001,5.1999998,5.1999998,4.8000002,63,5.1999998,5.0999999,.5,0,0,.29999971,-.099999905
4,2,3,2,3,3,1,6.4000001,4.5999999,29,5.5,6.0999999,6,4.4000001,24,5,5.3000002,-.4000001,-.19999981,-5,-.5,-.79999971
4,2,1,3,4,4,1,7,6.0999999,81,6,6.8000002,7,6.0999999,93,6.8000002,6.8000002,0,0,12,.80000019,0
3,2,4,5,2,1,1,7,7,86,5.5999999,7,7,7,97,7,7,0,0,11,1.4000001,0
3,3,1,5,4,4,1,7,7,100,7,7,7,7,100,7,7,0,0,0,0,0
1,3,4,2,3,3,1,4.1999998,5.5,81,5.4000001,5.1999998,5.5999999,5.5999999,87,6,6,1.4000001,.099999905,6,.5999999,.80000019
3,3,4,3,3,3,1,7,6.5999999,93,6.0999999,7,7,6.6999998,93,7,7,0,.099999905,0,.9000001,0
4,3,4,2,1,1,1,7,5,55,7,7,7,4.4000001,81,7,7,0,-.5999999,26,0,0
4,3,4,2,3,3,1,5.0999999,4.0999999,60,5.0999999,5.0999999,6.0999999,4.0999999,50,5.0999999,5.4000001,1,0,-10,0,.30000019
4,3,1,1,3,3,1,3.9000001,4,0,3.9000001,4,4,3.9000001,0,4,3.9000001,.099999905,-.099999905,0,.099999905,-.099999905
2,2,3,2,2,1,1,5.5,5.0999999,64,4.0999999,5.3000002,6.3000002,5.9000001,97,5.1999998,6,.80000019,.80000019,33,1.0999999,.69999981
4,2,4,2,3,3,1,7,7,100,7,7,7,7,93,7,7,0,0,-7,0,0
4,3,1,3,3,3,1,5.0999999,5.1999998,49,4,4.1999998,6.0999999,4,52,4,6,1,-1.1999998,3,0,1.8000002
5,2,3,3,4,4,1,7,5,59,7,7,7,6.9000001,97,7,7,0,1.9000001,38,0,0
2,2,1,5,2,1,1,6.3000002,5.4000001,94,5.5,5.6999998,6.1999998,5.6999998,95,6,6.1999998,-.10000038,.29999971,1,.5,.5
4,2,1,2,2,1,1,6.1999998,6.3000002,72,4.1999998,4.4000001,7,4.1999998,67,3.3,4.1999998,.80000019,-2.1000004,-5,-.89999986,-.20000029
4,2,2,5,4,4,1,7,5.9000001,97,6.0999999,7,7,6,97,6.0999999,7,0,.099999905,0,0,0
4,3,1,2,3,3,1,6,5.9000001,50,6.0999999,6,6.3000002,5.9000001,85,6.1999998,6.1999998,.30000019,0,35,.099999905,.19999981
4,3,1,4,2,1,1,7,5.5999999,80,7,7,7,5.8000002,82,7,7,0,.20000029,2,0,0
4,3,4,2,3,3,1,7,6.0999999,30,7,7,7,6.1999998,90,7,7,0,.099999905,60,0,0
2,2,4,4,3,3,1,4.9000001,4.5,53,1,1.5,4.5999999,5.3000002,58,4.8000002,4,-.30000019,.80000019,5,3.8000002,2.5
